NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
704;1;0;321,66;321,66;UNIONE DEI COMUNI ALTA GALLURA;ZA428C2E39;SALDO Fatt.n. 74/1/1  del 30/05/2019 ONERI SMALTIMENTO R.U. - ANNO 2019- COMUNE DI LAERRU E BULZI GENNAIO/MARZO 2019 200108 RIFIUTI BIODEGRADABILI;04/09/2019;1738;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04/09/2019
706;1;0;1.234,23;1.234,23;CHESSA ALESSANDRO;7800624E8D;SALDO Fatt.n. FATTPA 66_19  del 02/09/2019 Vs. dare per manutenzione ordinaria impianto di illuminazione pubblica ed impianti elettrici immobili comunali AGOSTO 2019;04/09/2019;1939;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/09/2019
707;1;0;36,74;401,2;TELECOM ITALIA SPA;Z44276815E;SALDO Fatt.n. 8R00154595  del 06/08/2019 5BIM 2019;04/09/2019;1043;12;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/09/2019
707;2;0;78,71;401,2;TELECOM ITALIA SPA;Z44276815E;SALDO Fatt.n. 8R00154314  del 06/08/2019 5BIM 2019;04/09/2019;1043;12;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/09/2019
707;3;0;87,62;401,2;TELECOM ITALIA SPA;Z44276815E;SALDO Fatt.n. 8R00154692  del 06/08/2019 5BIM 2019;04/09/2019;1043;12;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/09/2019
707;4;0;98,93;401,2;TELECOM ITALIA SPA;Z44276815E;SALDO Fatt.n. 8R00155466  del 06/08/2019 5BIM 2019;04/09/2019;1043;12;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/09/2019
707;5;0;99,2;401,2;TELECOM ITALIA SPA;Z44276815E;SALDO Fatt.n. 8R00155634  del 06/08/2019 5BIM 2019;04/09/2019;1043;12;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/09/2019
708;1;0;41,75;96,89;TELECOM ITALIA SPA;Z44276815E;SALDO Fatt.n. 8R00154780  del 06/08/2019 5BIM 2019;04/09/2019;1366;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/09/2019
708;2;0;55,14;96,89;TELECOM ITALIA SPA;Z44276815E;SALDO Fatt.n. 8R00155691  del 06/08/2019 5BIM 2019;04/09/2019;1366;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/09/2019
709;1;0;486,78;486,78;SGF;Z2129774B6;SALDO Fatt.n. 120/PA  del 09/08/2019;04/09/2019;1043;8;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04/09/2019
711;1;0;2.291,58;2.291,58;COMUNE DI SASSARI; ;SALDO Fatt.n. 69/12  del 23/05/2019;06/09/2019;1738;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06/09/2019
712;1;0;254,62;254,62;COMUNE DI SASSARI; ;ACCONTO Fatt.n. 69/12  del 23/05/2019;06/09/2019;1738;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06/09/2019
713;1;0;254,62;254,62;COMUNE DI SASSARI; ;SALDO Fatt.n. 69/12  del 23/05/2019 SCISSIONE DEI PAGAMENTI iva;06/09/2019;1738;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06/09/2019
714;1;0;218,63;218,63;COMUNE DI SASSARI; ;iva;06/09/2019;1738;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06/09/2019
715;1;0;38,93;38,93;POSTE ITALIANE;ZDB270E28A;SALDO Fatt.n. 8719276752  del 05/09/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2103286306 b=031419871927675218;09/09/2019;1043;11;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/09/2019
717;1;0;117,55;868,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 agosto;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
717;2;0;123;868,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 agosto;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
717;3;0;168,7;868,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 agosto;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
717;4;0;250,2;868,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 agosto;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
717;5;0;209,35;868,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 agosto;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
718;1;0;140;1.556,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 agosto;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
718;2;0;151,57;1.556,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 agosto;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
718;3;0;425;1.556,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 agosto;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
718;4;0;750;1.556,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 agosto;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
718;5;0;89,9;1.556,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 agosto;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
719;1;0;165,6;1.117,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
719;2;0;200;1.117,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
719;3;0;286;1.117,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
719;4;0;304,9;1.117,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
719;5;0;160,58;1.117,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
720;1;0;132;1.269,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
720;2;0;306;1.269,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
720;3;0;375;1.269,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
720;4;0;313;1.269,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
720;5;0;143,8;1.269,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
721;1;0;166,4;299,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
721;2;0;132,9;299,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;09/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
722;1;0;18.150,00;18.150,00;CICLAT TRASPORTI AMBIENTE SOC.COOP.;7,63E+14;SALDO Fatt.n. 651 -P  del 31/08/2019 FATTURA;09/09/2019;1738;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09/09/2019
724;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: SETTEMBRE 19;16/09/2019;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/09/2019
725;1;0;125,94;125,94;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: SETTEMBRE 19 PER I.R.A.P.;16/09/2019;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/09/2019
753;1;0;69,72;69,72;SINI GIOVANNI MARIA; ;RIMBORSO FORFETTARIO AMMINISTRATORI settembre;16/09/2019;1001;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/09/2019
754;1;0;92,96;92,96;DEFFENU ANNA MARIA; ;RIMBORSO FORFETTARIO AMMINISTRATORI SETTEMBRE;16/09/2019;1001;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/09/2019
755;1;0;69,72;69,72;VERRE ANDREINA; ;RIMBORSO FORFETTARIO AMMINISTRATORI SETTEMBRE;16/09/2019;1001;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/09/2019
756;1;0;1.000,00;1.000,00;GRUPPO SPORTIVO ANGLONA LAERRU; ;CONTRIBUTO PER FESTA SANTA MARGHERITA;16/09/2019;1508;0;139;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/09/2019
757;1;0;1;4;BANCO SARDEGNA;ZD9273DFB;oneri tesoreria;19/09/2019;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/09/2019
757;2;0;1;4;BANCO SARDEGNA;ZD9273DFB;oneri tesoreria;19/09/2019;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/09/2019
757;3;0;1;4;BANCO SARDEGNA;ZD9273DFB;oneri tesoreria;19/09/2019;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/09/2019
757;4;0;1;4;BANCO SARDEGNA;ZD9273DFB;oneri tesoreria;19/09/2019;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/09/2019
758;1;0;1.697,72;1.697,72;GLOBAL POWER;ZD9273DFBF;ACCONTO Fatt.n. V0/112623  del 01/08/2019 Fattura Energia Elettrica;19/09/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/09/2019
759;1;0;373,5;373,5;GLOBAL POWER;ZD9273DFBF;SALDO Fatt.n. V0/112623  del 01/08/2019 Fattura Energia Elettrica;19/09/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/09/2019
760;1;0;1.204,37;1.204,37;GLOBAL POWER;ZD9273DFBF;ACCONTO Fatt.n. V0/112624  del 01/08/2019 Fattura Energia Elettrica;19/09/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/09/2019
761;1;0;-1,58;264,96;GLOBAL POWER;ZD9273DFBF;ACCONTO Fatt.n. V0/112624  del 01/08/2019 Fattura Energia Elettrica;19/09/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/09/2019
761;2;0;266,54;264,96;GLOBAL POWER;ZD9273DFBF;SALDO Fatt.n. V0/112624  del 01/08/2019 Fattura Energia Elettrica;19/09/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/09/2019
764;1;0;465,12;465,12;TURRA GAVINA; ;rimborso spese viaggio giugno luglio agosto;20/09/2019;1024;3;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;20/09/2019
765;1;0;142,36;142,36;BOSINCO ALESSANDRO; ;RIMBORSO SOMME NON DOVUTE;20/09/2019;1029;0;141;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/09/2019
766;1;0;18;18;MANUNTA FLORANCE; ;RIMBORSO SOMME NON DOVUTE;20/09/2019;1029;0;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/09/2019
769;1;0;381,62;381,62;CONSORZIO LA SORGENTE;7591934620;SALDO Fatt.n. 3/249  del 19/09/2019 VENDITA;23/09/2019;1902;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/09/2019
770;1;0;2.265,00;2.265,00;A.I.A.S.; ;FATT.N.1473/A DEL 31/8/19;23/09/2019;1934;0;30;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/09/2019
771;1;0;233,48;1.202,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
771;2;0;312,4;1.202,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
771;3;0;287,36;1.202,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
771;4;0;197,56;1.202,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
771;5;0;171,82;1.202,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
772;1;0;305,32;843,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
772;2;0;82,19;843,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
772;3;0;156,2;843,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
772;4;0;148,39;843,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
772;5;0;151,56;843,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
773;1;0;116,29;491,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
773;2;0;375;491,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 AGOSTO;23/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
774;1;0;218,27;218,27;MINISTERO INTERNO; ;COMUNE DI LAERRU CORRISPETTIVO PER RILASCIO N.N.13 CARTE IDENTITA';23/09/2019;1039;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;23/09/2019
775;1;0;33;33;CUBAIU GIUSEPPE; ;RESTITUZIONE SOMME NON DOVUTE;23/09/2019;1029;0;144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2019
776;1;0;63,2;63,2;ABBANOA; ;SALDO Fatt.n. 0150020190001886300  del 30/08/2019 B/Bollettazione;23/09/2019;1386;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2019
777;1;0;81,18;81,18;ABBANOA; ;SALDO Fatt.n. 0150020190001886400  del 30/08/2019 B/Bollettazione;23/09/2019;1043;5;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2019
778;1;0;58,61;58,61;ABBANOA; ;SALDO Fatt.n. 0150020190001886200  del 30/08/2019 B/Bollettazione;23/09/2019;1476;3;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/09/2019
779;1;0;110,21;524,72;ABBANOA; ;SALDO Fatt.n. 0150020190001886100  del 30/08/2019 B/Bollettazione;23/09/2019;1043;5;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2019
779;2;0;414,51;524,72;ABBANOA; ;SALDO Fatt.n. 0150020190001886000  del 30/08/2019 B/Bollettazione;23/09/2019;1043;5;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/09/2019
780;1;0;7,7;162,67;ABBANOA; ;SALDO Fatt.n. 0150020190001886600  del 30/08/2019 B/Bollettazione;23/09/2019;1829;1;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/09/2019
780;2;0;154,97;162,67;ABBANOA; ;SALDO Fatt.n. 0150020190001886700  del 30/08/2019 B/Bollettazione;23/09/2019;1829;1;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/09/2019
781;1;0;59,87;59,87;ABBANOA; ;SALDO Fatt.n. 0150020190001885900  del 30/08/2019 B/Bollettazione;23/09/2019;1690;1;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2019
782;1;0;1.913,67;1.913,67;GLOBAL POWER;ZD9273DFBF;ACCONTO Fatt.n. V0/130646  del 01/09/2019 Fattura Energia Elettrica;24/09/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2019
783;1;0;421,01;421,01;GLOBAL POWER;ZD9273DFBF;SALDO Fatt.n. V0/130646  del 01/09/2019 Fattura Energia Elettrica;24/09/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2019
784;1;0;1.280,26;1.280,26;GLOBAL POWER;ZD9273DFBF;ACCONTO Fatt.n. V0/130647  del 01/09/2019 Fattura Energia Elettrica;24/09/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2019
785;1;0;281,66;281,66;GLOBAL POWER;ZD9273DFBF;SALDO Fatt.n. V0/130647  del 01/09/2019 Fattura Energia Elettrica;24/09/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2019
