NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
654;1;0;10.000,00;10.000,00;COMPAGNIA BARRACELLARE; ;CAMPAGNA ANTINCENDIO 2018;10/09/2018;1324;0;111;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/09/2018
656;1;0;268,64;268,64;MINISTERO INTERNO; ;COMUNE DI LAERRU CORRISPETTIVO PER RILASCIO N.16 C.I. ELETTRONICHE PERIODO  DAL 01/07/AL 31/08/2018;10/09/2018;1039;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;10/09/2018
657;1;0;117,5;117,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
659;1;0;209,04;1.479,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
659;2;0;431,73;1.479,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
659;3;0;748,46;1.479,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
659;4;0;90,21;1.479,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
660;1;0;181,83;1.399,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
660;2;0;199,44;1.399,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
660;3;0;250,59;1.399,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
660;4;0;287,11;1.399,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
660;5;0;314,26;1.399,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
660;6;0;166,66;1.399,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
661;1;0;166,4;1.185,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
661;2;0;524,3;1.185,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
661;3;0;172,46;1.185,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE AGOSTO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
661;4;0;322;1.185,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
662;1;0;1.626,67;1.626,67;CHESSA ALESSANDRO;Z9A1CFA2F9;SALDO Fatt.n. FATTPA 88_18  del 01/09/2018 Servizio di manutenzione ordinaria impianto di illuminazione pubblica ed impianti elettrici immobili comunali AGOSTO 2018;10/09/2018;1939;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/09/2018
663;1;0;15.864,72;15.864,72;ECONOVA;5842041CBB;SALDO Fatt.n. 44  del 31/08/2018 FATTURA;10/09/2018;1738;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10/09/2018
664;1;0;108,16;108,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
665;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
666;1;0;250,28;250,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
667;1;0;126,39;126,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE agosto;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
668;1;0;126,23;126,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
669;1;0;134,43;134,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
670;1;0;155,09;155,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 MESE LUGLIO;10/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2018
671;1;0;441,58;441,58;TURRA GAVINA; ;RIMBORSO SPESE VIAGGIO GIUGNO LUGLIO AGOSTO;10/09/2018;1024;3;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;10/09/2018
672;1;0;2.381,40;2.381,40;AIRONE COOPERATIVA SOCIALE DI ASSISTENZA ONLUS;ZEE2338B92;SALDO Fatt.n. 230  del 12/09/2018 Fattura Cliente;14/09/2018;1899;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/09/2018
673;1;0;1.829,49;1.829,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z791CFA3E2;SALDO Fatt.n. 7/2018/PA  del 07/09/2018;14/09/2018;1699;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/09/2018
674;1;0;98,5;240,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 COMPETENZE AGOSTO;14/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/09/2018
674;2;0;142,17;240,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 COMPETENZE AGOSTO;14/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/09/2018
675;1;0;283,5;606,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 COMPETENZE AGOSTO;14/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/09/2018
675;2;0;322,56;606,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 COMPETENZE AGOSTO;14/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/09/2018
676;1;0;232,96;519,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 COMPETENZE AGOSTO;14/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/09/2018
676;2;0;286,72;519,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 COMPETENZE AGOSTO;14/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/09/2018
677;1;0;170,24;354,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 COMPETENZE AGOSTO;14/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/09/2018
677;2;0;184,1;354,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 COMPETENZE AGOSTO;14/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/09/2018
682;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: SETTEMBRE 18;17/09/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/09/2018
683;1;0;125,94;125,94;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: SETTEMBRE 18 PER I.R.A.P.;17/09/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/09/2018
716;1;0;2.720,00;2.720,00;CROCE BIANCA; ;contributo per attivit di pubblica assistenza;24/09/2018;1925;0;117;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/09/2018
717;1;0;54,9;54,9;SETCOM DI GABRIELE DIANA;Z0723DF8E5;SALDO Fatt.n. 9/PA  del 17/09/2018;24/09/2018;1476;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;24/09/2018
718;1;0;2.265,00;2.265,00;A.I.A.S.; ;CONTRIBUZIONE PER UN UTENTE INSERITO IN STRUTTURA AGOSTO FATT.1501/A;24/09/2018;1934;0;78;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/09/2018
719;1;0;19,09;19,09;POSTE ITALIANE;Z2E22DE889;SALDO Fatt.n. 8718291528  del 31/08/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2098826813- B=033818871829152865;24/09/2018;1043;11;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/09/2018
720;1;0;1.794,00;1.794,00;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/97823  del 01/08/2018 Fattura Energia Elettrica;24/09/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2018
721;1;0;394,68;394,68;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/97823  del 01/08/2018 Fattura Energia Elettrica;24/09/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2018
722;1;0;851,67;851,67;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/97824  del 01/08/2018 Fattura Energia Elettrica;24/09/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2018
723;1;0;83,65;83,65;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/97824  del 01/08/2018 Fattura Energia Elettrica;24/09/2018;1476;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2018
724;1;0;110,32;110,32;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/97824  del 01/08/2018 Fattura Energia Elettrica;24/09/2018;1366;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2018
725;1;0;271,51;271,51;MELE CARLA - ECONOMO COMUNALE; ;Rimborso bollette;25/09/2018;1043;0;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;25/09/2018
726;1;0;715,81;815,81;MELE CARLA - ECONOMO COMUNALE; ;Rimborso bollette;25/09/2018;1056;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;25/09/2018
726;2;0;100;815,81;MELE CARLA - ECONOMO COMUNALE; ;Rimborso bollette;25/09/2018;1056;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;25/09/2018
727;1;0;200;200;MELE CARLA - ECONOMO COMUNALE; ;Rimborso bollette;25/09/2018;1932;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/09/2018
728;1;0;516,99;1.281,33;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
728;2;0;590,22;1.281,33;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
728;3;0;174,12;1.281,33;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
729;1;0;516,99;1.550,97;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
729;2;0;516,99;1.550,97;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
729;3;0;516,99;1.550,97;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
730;1;0;550,56;2.536,41;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
730;2;0;1.468,86;2.536,41;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
730;3;0;516,99;2.536,41;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
731;1;0;269,91;269,91;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
732;1;0;999,99;999,99;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
733;1;0;929,64;929,64;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
734;1;0;147,42;147,42;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
735;1;0;1.967,70;1.967,70;; ;leggi di settore 2 trimestre;28/09/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2018
736;1;0;146,39;146,39;SETCOM DI GABRIELE DIANA;Z8124F4C15;SALDO Fatt.n. 11/PA  del 19/09/2018;28/09/2018;1043;0;120;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/09/2018
738;1;0;999;999;; ;leggi di settore 2 trimestre;01/10/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2018
739;1;0;15.864,72;15.864,72;ECONOVA;5842041CBB;SALDO Fatt.n. 67  del 29/09/2018 FATTURA;03/10/2018;1738;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03/10/2018
740;1;0;66,34;66,34;ABBANOA; ;SALDO Fatt.n. 0150020180031871300  del 19/09/2018 B/Bollettazione;03/10/2018;1043;5;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/10/2018
741;1;0;191,87;191,87;ABBANOA; ;SALDO Fatt.n. 0150020180031871200  del 19/09/2018 B/Bollettazione;03/10/2018;1386;2;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/10/2018
742;1;0;1.000,00;1.000,00;ABBANOA; ;ACCONTO Fatt.n. 0150020180031871100  del 19/09/2018 B/Bollettazione;03/10/2018;1514;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03/10/2018
743;1;0;1.081,27;1.081,27;ABBANOA; ;SALDO Fatt.n. 0150020180031871100  del 19/09/2018 B/Bollettazione;03/10/2018;1514;2;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/10/2018
744;1;0;60,07;60,07;ABBANOA; ;SALDO Fatt.n. 0150020180031871000  del 19/09/2018 B/Bollettazione;03/10/2018;1476;3;129;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/10/2018
745;1;0;62,39;62,39;ABBANOA; ;SALDO Fatt.n. 0150020180031870900  del 19/09/2018 B/Bollettazione;03/10/2018;1829;1;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/10/2018
746;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STRAORDINARIO;04/10/2018;1935;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2018
747;1;0;550,38;583,31;; ;leggi di settore 2 trimestre;04/10/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2018
747;2;0;32,93;583,31;; ;leggi di settore 2 trimestre;04/10/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2018
748;1;0;1.626,67;1.626,67;CHESSA ALESSANDRO;Z9A1CFA2F9;SALDO Fatt.n. FATTPA 92_18  del 01/10/2018 Vs. dare per manutenzione ordinaria impianto di illuminazione pubblica ed impianti elettrici immobili comunali SETTEMBRE 2018;04/10/2018;1939;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/10/2018
749;1;0;2.686,77;2.686,77;HALLEY SARDEGNA SRL;ZA321A72EF;SALDO Fatt.n. 0001142  del 02/10/2018;04/10/2018;1042;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;04/10/2018
750;1;0;2.096,57;2.096,57;SETCOM DI GABRIELE DIANA;ZF02506ECE;ACCONTO Fatt.n. 12/PA  del 01/10/2018;04/10/2018;1043;12;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04/10/2018
751;1;0;2.096,58;2.096,58;SETCOM DI GABRIELE DIANA;ZF02506ECE;SALDO Fatt.n. 12/PA  del 01/10/2018;04/10/2018;1043;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04/10/2018
752;1;0;25,64;25,64;MELE CARLA - ECONOMO COMUNALE; ;Rimborso bollette;05/10/2018;1043;2;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/10/2018
753;1;0;280;280;MELE CARLA - ECONOMO COMUNALE; ;Rimborso bollette;05/10/2018;1056;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/10/2018
